z2z Public Messages Transaction History • August 22 – September 4, 2019
Type,Address,Date/Time,Amount,Memo
send,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Tue Aug 27 11:27:57 2019,-0.0003 ZEC,
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Tue Aug 27 11:27:53 2019,0.0002 ZEC,
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Sat Aug 24 09:16:36 2019,0.005 ZEC,David Koch was a hero whose life ought to be celebrated.
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Sat Aug 24 01:47:02 2019,0.0005 ZEC,"https://www.youtube.com/watch?v=aAbU--XRIqQ
Good Times"""
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Sat Aug 24 01:42:46 2019,0.0001 ZEC,"https://www.youtube.com/watch?v=aAbU--XRIqQ
Good Times"""
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Fri Aug 23 20:51:14 2019,0.5 ZEC,SARAH. JAMES. LEWIS.
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Fri Aug 23 14:23:46 2019,0.005 ZEC,long live zboard. shut up and take my 0.005z
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Thu Aug 22 19:20:06 2019,0.005 ZEC,"The sky's alive with turned on television sets
I walk the streets and seek another vision yet
The echo makes me turn to see that last frontier
The edge of time closes down as I disappear

The time that's best is when surroundings fade away
The presence of another world comes close to me
It's time for me to throw away this paper knife
I'm not alone in reaching for a perfect life"
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Thu Aug 22 19:15:53 2019,0.005 ZEC,"I testify that there is no more worthy god than my future self, and that Libertology heralds my apotheosis. 🌌 Ascend the MESCATOMic bridge at AppliedExtropy.org!"
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Thu Aug 22 18:25:47 2019,0.005 ZEC,Trump is bae
receive,zs19detzz6l3yag6fjwu2vtjg2p5dv8lfs8hw70mt29g378l2kgvt796plhhlyzyfzjndww6mtt7ag,Thu Aug 22 17:43:45 2019,0.005 ZEC,I'm in love with a stripper ♪♫♬
